"ID","length","speed"
506,129.7232,8.333333
1400,130.3686,8.333333
1364,51.29871,16.66667
1527,5.953516,16.66667
210,1.608148,16.66667
2180,12.10721,16.66667
2036,65.81351,8.333333
3241,136.3382,8.333333
3291,80.42833,8.333333
2421,31.91223,8.333333
1761,10.6372,16.66667
2202,43.41461,16.66667
672,20.15889,16.66667
1845,9.528082,16.66667
2400,137.8445,8.333333
3453,72.03811,8.333333
1186,12.67929,8.333333
1535,10.56233,8.333334
40,36.60854,16.66667
1723,24.59825,16.66667
2431,24.75969,16.66667
2530,23.6841,16.66667
1012,60.82373,8.333333
1395,6.343097,16.66667
2332,8.448575,16.66667
82,56.61921,8.333333
2878,134.7552,8.333333
1676,30.32043,8.333333
1649,88.44586,8.333333
3232,65.69048,8.333334
1157,30.23034,16.66667
2067,24.16389,16.66667
2066,133.89,8.333333
2539,114.5665,8.333333
2447,84.45097,8.333334
31,69.0493,8.333333
2232,134.6425,8.333333
2387,75.67283,8.333333
374,4.735682,16.66667
2253,58.98157,16.66667
743,52.41357,16.66667
825,9.271985,16.66667
2992,58.51091,8.333333
1028,121.7722,8.333333
2943,57.08216,8.333333
3384,88.44586,8.333333
444,13.78126,8.333333
1606,93.76819,8.333333
2890,82.11895,8.333333
2908,54.46712,8.333333
1538,62.88616,8.333333
3153,150.9417,8.333333
2445,125.9478,8.333333
2583,64.37637,8.333334
1182,108.3995,8.333333
2814,65.64524,8.333333
3366,49.21781,8.333333
615,97.51048,16.66667
639,71.1778,16.66667
1300,156.502,8.333333
608,4.559554,8.333333
2837,6.940771,8.333333
2171,75.34888,8.333333
3365,120.6183,8.333333
962,96.23656,16.66667
1566,95.47961,8.333333
2689,94.29247,16.66667
2762,138.5652,8.333333
2931,8.877283,8.333333
1592,143.7892,8.333333
1627,71.57324,8.333333
1548,124.9088,8.333333
2061,36.17101,8.333333
2323,6.407086,8.333333
653,139.8022,8.333333
2145,63.74765,8.333334
2024,14.00663,8.333333
2631,59.14211,8.333333
2949,133.8022,8.333333
305,80.52592,8.333333
514,111.9488,8.333333
1090,42.85752,16.66667
2486,42.04758,16.66667
391,63.0202,8.333333
3218,75.68428,8.333333
1240,144.5593,8.333333
2632,65.46495,8.333333
170,49.43758,16.66667
1075,18.23863,16.66667
1785,12.6647,8.333333
933,133.9442,8.333333
3132,61.37861,8.333333
434,9.963078,8.333333
2396,47.59215,8.333333
595,7.583838,8.333333
1427,69.29862,8.333334
1979,8.056979,8.333333
1957,68.34483,8.333333
3243,128.9286,8.333333
1486,19.7918,16.66667
2104,69.2418,16.66667
3096,27.86799,8.333333
3171,18.76602,8.333333
3255,12.70253,8.333333
2888,138.5274,8.333333
2895,72.18562,8.333333
3027,7.977767,8.333333
703,108.7839,8.333333
1552,63.07422,8.333333
2110,128.699,8.333333
2581,87.22775,16.66667
2975,128.9084,16.66667
474,17.34684,16.66667
2425,14.35537,16.66667
3320,14.01223,8.333333
1030,142.4907,8.333334
2005,57.30053,8.333333
3056,14.71092,8.333334
2383,146.17,8.333333
2492,4.026035,8.333333
832,10.98843,8.333333
1956,25.13986,8.333334
2153,124.8099,8.333333
2676,37.8884,8.333333
314,3.345438,16.66667
331,7.627617,16.66667
2211,29.29975,16.66667
2299,18.12283,16.66667
589,7.855002,8.333333
530,23.89023,13.88889
1383,117.967,13.88889
1465,66.0881,8.333334
1898,32.22064,8.333333
3044,17.13175,8.333333
2565,124.9088,8.333333
2819,6.213113,8.333333
3264,55.92929,8.333333
356,9.555711,8.333333
446,50.69412,8.333333
835,141.4497,16.66667
1610,6.457134,16.66667
3356,68.42181,8.333333
209,149.4465,8.333333
2397,120.8523,8.333333
1289,71.33283,8.333333
1550,90.73687,8.333333
2464,84.74763,8.333333
498,25.40908,8.333333
2872,20.17253,8.333333
3454,118.291,8.333334
1092,96.8804,8.333333
1242,72.89698,8.333333
1464,95.47961,8.333333
3209,94.9802,8.333334
797,181.1465,8.333333
2502,8.736839,8.333333
622,66.0444,16.66667
794,35.22782,16.66667
20,59.21416,8.333333
1388,83.42303,13.88889
2489,128.9719,8.333334
3455,146.0256,13.88889
477,26.0816,8.333333
190,152.8623,8.333334
505,14.99798,8.333333
883,159.196,8.333334
3375,148.0601,8.333333
1264,77.42055,8.333333
1368,151.6854,8.333334
176,13.25519,8.333333
1953,44.77313,8.333333
101,11.4412,16.66667
2288,6.741014,16.66667
1892,3.241731,8.333333
3046,4.938737,8.333333
234,6.409228,16.66667
1973,16.72443,16.66667
315,62.63227,8.333333
2826,142.6903,8.333333
2883,65.64716,8.333333
1665,67.19279,8.333333
52,4.57899,16.66667
2969,43.18579,16.66667
386,9.071896,16.66667
642,54.86355,16.66667
2552,16.10474,8.333333
3395,8.87688,8.333333
2974,52.70578,8.333333
133,31.09236,16.66667
1160,45.94093,16.66667
1453,37.8884,8.333333
2735,25.65886,8.333334
2683,68.35165,8.333334
2737,149.8826,8.333333
1870,67.24586,16.66667
2000,3.295638,16.66667
342,20.70438,16.66667
407,19.35786,16.66667
2073,16.57009,16.66667
2497,7.447997,16.66667
1,130.3378,8.333333
1554,64.07146,8.333333
600,94.29247,16.66667
1505,52.88552,16.66667
3183,11.51408,8.333333
776,7.205557,16.66667
2011,82.5304,8.333333
2266,84.85785,16.66667
1276,64.25616,8.333333
1296,58.69816,8.333333
1448,75.34219,8.333334
840,25.85117,8.333333
998,134.2467,16.66667
1749,60.64232,16.66667
1799,20.77755,8.333333
1843,167.934,8.333333
1573,2.129829,13.88889
2875,29.20595,13.88889
3415,106.4029,8.333333
687,36.07201,8.333333
1416,25.40908,8.333333
1406,144.1607,8.333333
2983,5.913603,16.66667
3161,4.026303,16.66667
206,71.34585,16.66667
1358,5.35284,16.66667
2877,166.3313,8.333333
476,4.181726,8.333333
841,9.116859,8.333334
2265,7.220112,8.333333
2512,23.36444,8.333333
812,59.5667,16.66667
1051,1.14002,16.66667
619,33.71511,8.333333
1227,141.8792,8.333333
3478,72.16702,8.333333
3110,276.1349,8.333333
2838,91.04859,8.333333
3098,17.67475,8.333334
707,27.4108,16.66667
2399,6.232043,16.66667
1717,139.0624,8.333333
3088,59.24244,8.333334
469,102.7859,16.66667
2642,6.875868,16.66667
1162,62.18061,8.333333
2276,47.08568,8.333333
488,74.26609,8.333333
540,16.57009,16.66667
1029,8.670203,16.66667
2382,70.62556,8.333333
3148,108.199,8.333333
88,114.4177,8.333333
2140,70.16782,8.333334
2511,128.8835,8.333333
2692,5.723755,8.333333
669,133.3213,8.333333
2151,62.63227,8.333333
3169,66.30554,8.333333
1644,123.5104,8.333333
2040,63.10839,16.66667
3101,70.75927,16.66667
1326,93.20119,8.333333
2163,14.48966,8.333333
2311,64.96944,8.333333
3063,80.27583,8.333333
1740,5.453826,8.333333
518,4.127892,16.66667
1952,4.811654,16.66667
1858,115.3221,8.333333
99,8.081104,16.66667
1655,4.411383,16.66667
1750,128.1724,8.333333
2224,25.95945,16.66667
2930,71.65026,16.66667
501,62.41482,8.333333
1812,179.7204,8.333333
3435,52.12404,8.333333
1053,66.28654,8.333333
1699,80.69928,8.333333
2245,145.0067,8.333333
3378,32.30226,8.333333
2693,14.93899,5.555556
3213,43.42417,16.66667
3223,104.1765,16.66667
3311,43.42417,16.66667
187,133.734,8.333334
592,85.07607,16.66667
2239,133.9856,16.66667
1528,71.69491,13.88889
1635,70.87434,13.88889
2198,125.2672,8.333333
864,64.53979,8.333333
1783,20.81746,13.88889
2465,63.66883,13.88889
2166,108.3995,8.333333
2450,5.075306,16.66667
3105,22.15185,16.66667
2650,140.2017,8.333334
3020,7.268978,8.333334
798,27.13143,8.333333
1968,47.50339,8.333333
2207,71.33283,8.333333
2836,149.4132,8.333334
556,23.13139,5.555556
602,94.7371,16.66667
1095,134.0768,13.88889
1190,5.913603,16.66667
1852,82.32291,16.66667
1433,56.74817,16.66667
2301,85.07607,16.66667
576,5.161902,16.66667
774,12.96285,16.66667
2771,128.5344,13.88889
2849,108.547,8.333333
1188,94.93307,8.333333
1820,66.03391,8.333334
555,2.154029,16.66667
730,9.071896,16.66667
455,76.24356,8.333334
1704,123.049,8.333333
2159,124.9663,8.333333
228,93.0854,16.66667
763,25.177,16.66667
1429,97.34298,8.333333
2403,75.74825,8.333333
2972,64.14558,8.333333
1805,127.1755,8.333333
2789,131.5715,8.333333
2906,88.03365,8.333333
1660,4.559547,8.333333
351,66.56934,16.66667
1117,58.88129,16.66667
457,68.2628,8.333334
2310,9.986078,8.333333
3410,111.9824,8.333333
612,23.45214,16.66667
2846,68.50284,16.66667
916,75.30644,8.333334
2710,76.56131,13.88889
2733,31.93605,13.88889
2859,64.69174,8.333334
382,16.28111,16.66667
1724,1.441178,16.66667
1965,99.27135,8.333333
3339,74.18214,8.333333
245,128.3277,16.66667
577,7.966835,16.66667
1687,60.91768,8.333333
188,98.86389,8.333333
1426,48.58358,8.333333
3049,7.583838,8.333333
1667,131.6462,16.66667
2380,69.88985,16.66667
768,48.29158,16.66667
2830,14.83957,16.66667
1689,78.57203,8.333333
2887,130.5232,8.333333
905,4.801933,16.66667
1510,50.92735,16.66667
1469,19.92909,8.333333
2751,92.24257,8.333333
1778,26.23649,16.66667
2018,33.62781,16.66667
913,61.96716,16.66667
2803,9.66758,16.66667
1583,96.50931,8.333333
1847,48.29158,16.66667
1853,4.100456,16.66667
3195,131.5715,8.333333
275,47.41224,16.66667
575,64.01001,16.66667
1885,67.86566,8.333333
2627,134.5576,8.333333
237,4.461148,16.66667
1808,50.75245,16.66667
3260,17.86767,8.333333
1875,104.403,13.88889
2188,99.87099,13.88889
2302,143.1297,13.88889
226,66.12631,8.333334
2217,8.487721,8.333334
3390,77.08961,8.333333
1187,66.54379,8.333333
2758,139.0585,8.333334
463,6.20613,16.66667
568,15.91506,8.333333
1164,8.448575,16.66667
1094,36.5809,5.555556
1513,7.551078,5.555556
43,18.12283,16.66667
125,33.72421,16.66667
143,9.83482,16.66667
1392,3.794681,16.66667
636,61.31236,16.66667
1311,7.243861,16.66667
1863,53.26503,8.333333
3035,125.6858,8.333333
3392,27.13143,8.333333
492,84.74763,8.333333
1139,0.9307689,16.66667
1393,103.2804,16.66667
1825,15.18825,8.333333
1996,69.12675,8.333333
3038,18.76602,8.333333
1891,51.3935,8.333333
3288,135.0432,8.333333
1473,45.30847,16.66667
1814,11.98174,16.66667
1463,43.92816,16.66667
1516,3.901435,16.66667
1819,64.62922,8.333333
3185,142.3788,8.333334
1798,43.93575,8.333333
2678,8.097587,8.333333
3040,141.2859,8.333333
1143,8.538393,16.66667
1992,45.56501,16.66667
2500,170.2969,8.333333
2723,259.0491,16.66667
2796,14.35537,16.66667
341,132.7199,16.66667
756,134.2091,16.66667
2412,68.716,8.333333
1201,55.07321,8.333333
2616,137.1858,8.333333
778,150.1837,16.66667
1011,114.685,16.66667
1619,38.15486,8.333333
1537,102.7859,16.66667
2959,86.20409,16.66667
3025,12.28959,8.333333
349,97.06647,8.333333
2834,5.750804,8.333333
316,26.73335,13.88889
2091,10.29991,13.88889
2937,8.862887,13.88889
1232,3.753085,16.66667
2280,268.0973,16.66667
582,134.817,8.333333
2940,38.54502,8.333333
765,34.9606,8.333333
1737,67.43831,8.333333
2241,138.2561,8.333333
3032,56.62046,8.333333
527,75.35616,8.333333
692,80.52592,8.333333
918,73.1735,8.333333
1374,59.72347,8.333333
3031,139.8937,8.333333
2557,22.45013,8.333334
727,167.2579,8.333334
3129,8.395063,8.333334
590,26.15829,16.66667
1928,13.9791,16.66667
2677,116.8941,16.66667
3071,10.64382,16.66667
394,168.0339,8.333333
1933,65.39322,8.333333
3377,65.69711,8.333334
1234,16.10474,8.333333
3109,145.3443,8.333333
3263,8.84045,8.333334
1266,68.70887,16.66667
1297,42.30141,16.66667
2962,48.21019,8.333333
3130,174.2777,13.88889
1373,84.63596,8.333334
1680,75.05434,16.66667
2484,69.88985,16.66667
1107,73.3577,8.333333
1353,160.9852,8.333333
519,61.74235,8.333333
626,8.541884,8.333334
37,130.5542,8.333333
340,40.68545,8.333333
2604,58.69816,8.333333
200,10.53654,16.66667
866,29.2868,16.66667
874,28.6032,16.66667
799,3.278132,16.66667
901,10.70012,16.66667
1539,65.53054,16.66667
1978,76.99265,8.333334
2052,6.434015,16.66667
246,119.6192,5.555556
771,4.279498,5.555556
2225,138.4056,5.555556
135,59.12226,8.333333
591,49.66647,8.333333
105,71.03686,8.333333
3201,141.0979,8.333333
767,2.792597,16.66667
828,0.9031724,16.66667
1474,153.7797,8.333333
1158,86.83392,8.333333
3233,84.3435,8.333333
64,43.52642,5.555556
2423,29.29975,16.66667
865,7.123982,16.66667
909,2.805692,16.66667
26,192.9512,8.333333
3197,62.26783,8.333333
202,67.97854,16.66667
757,7.668676,16.66667
1129,64.81807,8.333333
2900,50.52719,8.333333
2349,133.3382,8.333333
587,77.68018,8.333333
1120,134.2091,16.66667
1179,137.789,16.66667
1595,138.2561,8.333333
1624,147.0382,8.333334
3445,56.84608,8.333333
2852,66.88446,8.333333
2947,99.27135,8.333333
3087,72.97611,8.333334
236,72.62811,8.333333
3406,137.5437,8.333333
1016,119.6192,5.555556
2366,98.22124,5.555556
2368,5.843165,5.555556
2359,66.59213,8.333334
2685,18.74996,8.333333
3064,158.4607,16.66667
2392,39.08817,8.333333
752,97.97752,8.333333
1716,152.8623,8.333334
1970,147.5028,8.333333
3367,14.22418,8.333333
655,6.175152,8.333333
2336,53.69571,13.88889
2964,127.7734,13.88889
3214,15.91506,8.333333
695,60.56539,16.66667
2108,1.14002,16.66667
2287,116.2389,8.333333
859,12.30699,16.66667
960,122.4205,16.66667
749,128.6295,8.333333
2619,138.16,8.333334
352,37.67882,8.333334
1745,155.5239,16.66667
2126,48.72375,16.66667
2729,58.3534,8.333333
584,129.1291,8.333333
2377,18.72618,8.333334
3140,77.96001,8.333333
114,83.62631,16.66667
785,3.803416,16.66667
3239,69.50851,8.333333
1165,28.63395,16.66667
2236,11.4412,16.66667
860,51.9494,8.333333
2004,80.2165,8.333333
426,15.98973,13.88889
2141,65.5677,13.88889
361,167.934,8.333333
849,11.93775,8.333333
1404,55.52077,8.333333
2339,56.61902,8.333333
521,63.08422,8.333333
1010,116.2389,8.333333
180,3.204328,16.66667
939,3.015825,16.66667
1317,55.5806,16.66667
1934,14.00991,5.555555
1397,116.3198,16.66667
2275,14.02403,16.66667
2363,78.25861,8.333333
2995,105.2505,8.333333
1601,72.25519,8.333333
2705,130.4604,8.333333
1097,73.72141,16.66667
1696,3.345438,16.66667
470,48.94383,16.66667
1880,16.56316,16.66667
734,72.14577,8.333333
2799,55.12348,8.333333
1398,8.131794,16.66667
2451,48.81646,16.66667
1419,66.99249,16.66667
2120,71.1778,16.66667
2177,108.4922,8.333333
956,7.038908,16.66667
1027,138.7203,16.66667
2769,152.1101,8.333333
1113,9.551056,8.333333
3471,11.59796,8.333333
554,69.3867,8.333333
805,6.457134,16.66667
855,5.35006,16.66667
826,10.68931,16.66667
1455,24.16389,16.66667
2687,8.487721,8.333334
638,5.598988,16.66667
2348,38.51149,16.66667
991,20.28966,8.333333
1659,124.8099,8.333333
24,86.24403,16.66667
1020,51.57605,16.66667
1124,133.0925,8.333334
154,71.27799,16.66667
2320,16.57425,16.66667
691,153.0146,8.333333
2350,60.24886,8.333334
532,14.91512,16.66667
1670,108.9357,16.66667
1431,0.9031724,16.66667
2144,40.86952,16.66667
2812,142.4915,8.333333
183,150.8417,8.333333
2927,71.72324,8.333334
678,84.69681,8.333333
2825,139.5517,8.333333
274,3.53226,16.66667
565,29.2868,16.66667
2196,146.6462,8.333333
690,34.07885,16.66667
1177,70.1557,8.333333
2056,7.421991,16.66667
2684,153.0043,8.333333
2876,62.71954,8.333334
431,16.13378,8.333333
3383,42.33245,8.333334
761,17.05788,8.333333
1286,8.658587,8.333333
2212,98.59454,8.333333
204,26.63783,5.555556
1365,20.59257,8.333333
2204,8.534494,5.555556
108,66.26733,8.333333
3364,145.7413,8.333334
733,124.0937,8.333333
791,64.82671,13.88889
2183,22.21135,13.88889
980,9.349562,13.88889
2787,57.56253,8.333333
3211,65.81953,8.333333
1131,139.7386,8.333333
2925,8.700788,8.333333
48,82.0666,8.333333
1502,130.3711,8.333333
3292,125.3775,8.333333
2200,150.2565,8.333333
3050,10.62028,8.333334
1180,130.2669,16.66667
1801,76.36693,16.66667
3017,34.66425,8.333333
3080,50.74377,8.333333
242,44.83805,8.333333
3034,27.7266,8.333333
1475,63.62106,8.333334
3273,16.32793,8.333333
76,4.068194,16.66667
168,66.0444,16.66667
2306,122.2888,8.333333
297,21.77392,16.66667
910,65.12597,8.333333
1768,6.155371,16.66667
836,11.8519,5.555556
1666,3.267661,16.66667
14,106.2008,13.88889
815,50.8359,16.66667
1152,79.68872,16.66667
1294,55.83863,8.333333
2533,76.41866,13.88889
3268,134.0768,13.88889
3422,10.41784,8.333333
2223,77.05104,8.333333
2945,138.5309,8.333334
3432,91.74052,8.333333
233,93.0854,16.66667
773,11.72974,16.66667
2551,117.9116,8.333333
643,15.74186,8.333333
3326,13.69373,8.333333
169,11.87779,5.555556
248,4.579097,5.555555
32,4.789859,16.66667
1609,55.5806,16.66667
3287,47.00583,8.333333
1287,47.70899,16.66667
3152,14.7164,16.66667
1230,61.23098,16.66667
1883,3.445454,16.66667
664,56.62046,8.333333
2135,49.45775,8.333333
3346,58.03966,8.333333
182,52.88552,16.66667
326,7.823655,16.66667
3182,2.129829,13.88889
208,65.70657,16.66667
1663,69.75925,16.66667
2333,22.11174,8.333333
681,23.6841,16.66667
1346,211.9489,16.66667
3442,15.59755,8.333333
120,4.439543,13.88889
2263,9.231878,13.88889
1280,13.25201,8.333333
2325,16.69477,8.333333
3187,17.346,8.333333
410,20.15889,16.66667
906,97.27177,16.66667
1804,135.7868,8.333334
338,5.660781,16.66667
2823,55.24774,16.66667
673,147.8479,8.333333
747,37.01553,8.333333
3458,56.01723,8.333333
500,25.91331,8.333333
729,74.62145,8.333333
1908,3.906066,16.66667
2461,4.317688,16.66667
528,8.030476,16.66667
952,50.56417,16.66667
3013,133.6508,8.333333
3330,11.1713,8.333333
1413,70.67304,8.333333
2129,49.77738,16.66667
1869,65.4058,8.333333
2648,76.27293,8.333333
2776,122.2041,8.333333
1441,101.9441,8.333333
2008,124.4112,8.333333
449,62.13723,8.333333
1246,55.92929,8.333333
3099,15.30107,8.333334
539,67.98112,8.333333
3165,71.62719,8.333333
1401,58.75386,8.333333
2753,126.1013,8.333333
121,68.13892,8.333333
683,136.1272,8.333333
713,82.46004,8.333333
2671,7.545527,8.333333
2012,8.693165,8.333333
2463,1.802769,8.333333
2882,59.77239,8.333333
102,8.096136,8.333333
3294,157.3009,8.333333
1629,39.44845,8.333333
2002,61.79924,8.333333
83,58.88129,16.66667
231,125.9955,16.66667
2806,4.735682,16.66667
586,57.23754,8.333333
1950,88.03365,8.333333
2598,77.96001,8.333333
1361,129.1291,8.333333
3041,9.131166,8.333333
7,151.953,8.333333
3081,64.26739,8.333333
94,4.404539,16.66667
2958,4.222544,16.66667
2379,8.077007,8.333334
2633,126.0061,8.333333
2804,36.74494,8.333333
2258,77.92344,8.333333
2970,21.98897,8.333333
1445,54.15403,8.333333
1931,6.043956,16.66667
3009,114.685,16.66667
1089,36.31397,5.555556
1584,61.5382,5.555556
1127,47.70899,16.66667
1922,4.789859,16.66667
2828,142.4907,8.333334
118,8.524569,8.333333
2586,125.8889,8.333333
447,68.92916,8.333333
513,17.64791,8.333333
651,48.33521,16.66667
1697,10.74108,16.66667
127,63.65785,8.333333
150,43.94246,8.333333
1556,133.6516,8.333333
2050,16.21649,8.333333
2083,65.82447,8.333333
1533,52.49264,8.333333
2772,146.17,8.333333
2858,126.1312,8.333333
2178,7.731498,8.333333
2554,60.12218,8.333333
898,9.185048,16.66667
1990,70.45772,8.333333
2739,9.987259,16.66667
12,42.85752,16.66667
1106,30.44588,16.66667
80,8.534494,5.555556
1239,126.0334,5.555556
278,42.62918,16.66667
936,4.317688,16.66667
1367,70.39447,8.333333
915,133.7047,8.333333
1773,55.06142,8.333333
2934,10.65296,8.333333
3178,99.18512,8.333333
1002,20.8744,8.333333
2430,114.6979,8.333333
2998,126.9581,8.333333
3200,56.72927,8.333334
2402,16.03951,8.333333
2646,12.8945,8.333333
2954,12.03897,8.333333
3134,65.5732,8.333333
257,15.08866,8.333334
2470,64.40978,8.333333
1752,7.359455,16.66667
1884,32.0662,16.66667
1909,15.39155,8.333333
784,18.92601,16.66667
2750,123.6381,16.66667
3344,68.82796,8.333333
903,11.69971,16.66667
2137,6.800764,16.66667
2740,6.75916,16.66667
2894,13.93713,16.66667
2651,90.48589,8.333333
2514,17.56197,8.333333
2807,135.2411,8.333333
2393,131.518,8.333333
3024,10.7109,8.333333
2361,163.114,8.333333
3001,68.08887,8.333333
312,135.488,8.333333
419,85.65776,8.333333
511,13.01977,16.66667
1128,114.7755,16.66667
2845,74.64206,8.333333
824,65.68855,16.66667
2294,8.341011,16.66667
1641,129.0695,8.333333
1980,66.93352,16.66667
2111,70.58006,16.66667
1806,13.02107,16.66667
1811,24.54771,16.66667
928,116.9277,13.88889
1166,15.68014,13.88889
63,34.47354,8.333333
487,72.97611,8.333334
495,38.28565,16.66667
1049,40.48983,16.66667
136,127.9065,5.555556
2169,26.63065,5.555556
2672,28.76563,5.555556
968,3.380515,16.66667
2197,43.21042,16.66667
423,2.945375,16.66667
1329,10.94339,16.66667
256,24.54771,16.66667
851,19.53391,16.66667
1504,30.02641,16.66667
263,27.01138,8.333333
2861,10.10988,8.333334
1461,132.7298,8.333333
3083,55.74495,8.333333
435,11.9478,8.333333
3355,20.70459,8.333333
1396,122.9727,8.333334
2695,72.44308,8.333333
2784,9.62461,8.333333
2880,75.30644,8.333334
1245,50.62681,8.333333
357,7.689377,8.333333
911,139.5945,8.333333
2257,51.40253,8.333333
2542,107.841,13.88889
3085,17.74935,8.333333
3267,107.1324,13.88889
62,128.9454,8.333333
272,71.45989,8.333333
1720,15.27584,8.333333
2699,44.83805,8.333333
970,5.843165,5.555556
2165,69.12675,8.333333
2926,281.0449,8.333333
3345,5.005134,8.333333
3170,14.2529,8.333333
3402,90.35589,8.333333
3431,18.73317,8.333333
140,16.5162,5.555556
2543,76.99155,16.66667
322,46.49695,16.66667
484,14.02403,16.66667
2801,191.4557,8.333333
2851,71.98993,8.333333
1442,46.49695,16.66667
1901,6.800764,16.66667
2707,130.628,8.333333
445,135.7194,8.333333
2647,62.95854,8.333334
2652,8.027863,8.333332
3199,18.4577,8.333333
621,57.56253,8.333333
1753,43.02438,8.333333
1955,73.61633,8.333333
3358,153.9653,8.333333
1722,43.94246,8.333333
1954,204.0215,8.333333
3168,105.3835,8.333333
3464,8.177254,8.333333
306,12.96285,16.66667
1082,12.65486,16.66667
1156,168.9054,8.333333
186,47.42184,8.333333
318,11.58244,8.333333
531,151.0235,8.333333
3219,62.53014,8.333333
1314,65.42541,8.333333
2634,130.8161,8.333334
3408,8.491564,8.333333
8,65.93611,8.333333
1308,137.4899,16.66667
2607,9.185048,16.66667
863,58.19362,16.66667
1827,4.855641,16.66667
2568,5.448307,16.66667
3256,129.4048,8.333333
708,18.97567,16.66667
902,16.72443,16.66667
1018,80.85585,8.333333
304,3.191709,16.66667
1793,52.5634,16.66667
2070,135.8876,8.333333
699,13.9791,16.66667
1828,15.22468,16.66667
116,132.1667,16.66667
1408,140.9559,16.66667
2526,51.9494,8.333333
300,28.82126,8.333334
1640,130.2669,16.66667
2731,67.19788,16.66667
294,13.24751,16.66667
887,31.48377,16.66667
2763,48.93745,8.333333
147,46.03944,5.555556
972,41.76068,5.555556
330,42.62918,16.66667
997,23.01198,16.66667
1630,126.9581,8.333333
1410,236.4904,8.333333
1111,18.41042,5.555555
2090,98.22124,5.555556
848,8.341011,16.66667
2630,10.0343,16.66667
2892,32.33634,8.333333
3271,17.74465,8.333333
2712,7.515491,8.333333
3298,13.94772,8.333333
3321,93.38605,8.333333
327,66.0881,8.333334
1458,4.559554,8.333333
2407,148.3665,8.333333
716,8.32112,8.333333
2654,154.6236,8.333333
971,4.615101,16.66667
2537,22.54789,16.66667
1587,8.545087,8.333333
2916,146.1689,8.333333
3446,72.07397,8.333333
710,118.2315,8.333333
1944,72.44308,8.333333
3102,77.86314,8.333333
800,42.44895,8.333333
2727,186.2068,8.333333
2788,21.8574,8.333333
2960,144.2838,8.333333
549,76.49735,8.333334
2546,147.0347,8.333333
3295,80.86283,8.333334
1421,58.26043,8.333333
2124,5.404649,16.66667
2686,53.24397,16.66667
3419,95.99632,8.333333
604,10.08218,16.66667
1221,42.35675,16.66667
1600,2.736892,16.66667
1767,16.28111,16.66667
1072,87.22962,8.333333
1216,133.8022,8.333333
1856,138.2324,8.333333
1006,61.57549,8.333333
2844,14.7539,8.333333
3465,105.9395,8.333333
259,6.792004,16.66667
1597,57.67003,16.66667
2037,8.267052,8.333333
2529,128.9719,8.333334
2911,9.62461,8.333333
996,141.3762,8.333334
1149,67.77158,8.333333
512,16.56316,16.66667
2427,276.1349,8.333333
2493,262.1579,16.66667
468,2.945375,16.66667
1304,20.70438,16.66667
2045,10.2361,8.333333
3340,93.38605,8.333333
3396,62.7409,8.333334
1859,108.547,8.333333
3276,15.06136,8.333334
3343,11.10706,8.333333
198,124.3692,8.333333
1542,75.66592,8.333333
1840,76.70425,8.333334
3066,100.0333,8.333333
3244,27.82056,8.333333
1604,70.45928,8.333333
2121,135.6884,8.333333
870,161.0091,16.66667
1347,7.627617,16.66667
2032,40.52537,13.88889
2162,46.35849,8.333333
2722,63.4325,8.333333
3026,126.168,8.333333
1200,20.61499,8.333333
923,58.3534,8.333333
2269,20.38098,8.333333
3192,281.0449,8.333333
3370,18.33694,8.333333
1077,79.5284,8.333333
1466,133.8045,16.66667
3116,108.846,16.66667
60,6.383717,16.66667
1948,3.850439,16.66667
173,14.7164,16.66667
252,150.7009,16.66667
564,151.4355,8.333333
712,10.60746,8.333333
1899,130.6549,8.333333
2439,15.99316,8.333333
2658,133.6145,8.333333
2355,16.79077,8.333333
346,139.4334,16.66667
1702,133.3768,8.333333
2665,130.1521,16.66667
1526,133.6284,8.333333
1718,57.23754,8.333333
3302,71.70896,8.333334
940,43.93575,8.333333
3324,111.7228,8.333334
193,139.9296,8.333333
2482,68.61188,8.333333
976,8.252777,16.66667
1197,54.79475,8.333333
2869,156.1697,16.66667
131,9.528082,16.66667
460,11.09213,16.66667
1102,63.05375,16.66667
1637,3.400652,16.66667
881,49.08806,8.333333
1248,130.0232,8.333333
1423,68.41418,8.333333
429,13.58042,8.333333
1915,0.7097592,16.66667
2854,67.53608,16.66667
2019,146.17,8.333333
2674,132.3832,8.333333
3306,64.95144,8.333333
1057,4.100456,16.66667
1204,3.959646,16.66667
2457,58.46511,8.333334
1146,3.267661,16.66667
1925,99.44188,8.333333
1930,132.7199,16.66667
516,7.123982,16.66667
1547,72.63303,16.66667
3045,83.96188,8.333333
735,94.96609,16.66667
1444,15.55678,16.66667
534,42.26774,16.66667
1543,16.26106,5.555556
1981,17.56197,8.333333
3372,18.41042,5.555555
929,137.09,8.333333
3093,147.8027,8.333334
3389,6.83777,8.333333
1967,7.938021,8.333333
1759,70.93673,16.66667
2791,76.99155,16.66667
1336,47.41224,16.66667
2100,11.77332,16.66667
2268,1.722577,16.66667
285,75.35616,8.333333
3053,57.31056,8.333333
2508,98.60604,8.333333
2315,67.06654,16.66667
3297,0.9307689,16.66667
465,93.5948,8.333333
368,47.76151,8.333333
3437,96.72963,8.333333
3466,100.4982,8.333333
2235,47.18824,8.333333
2980,94.93307,8.333333
2592,13.92563,8.333334
77,64.3855,16.66667
1078,64.43288,16.66667
1109,47.50339,8.333333
267,148.3665,8.333333
1525,13.01959,8.333333
1736,65.02187,8.333333
